"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Braulio_Musso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Braulio_Musso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Campos_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Campos_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
