"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live:_Travelling_the_World","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)"
"http://hu.dbpedia.org/resource/Reveal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)"
"http://hu.dbpedia.org/resource/Reveal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)"
"http://hu.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/2000/01/rdf-schema#label","She’s Got Nothing On (But the Radio)"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/wikiPageID",1676903
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/wikiPageRevisionID",22370533
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette-kislemezek"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Charm_School"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/cím","She’s Got Nothing On"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Reveal"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/felvételek","Tits & Ass Stúdió  Halmstad"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/jelenlegi","She's Got Nothing On"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/kiadó","Roxette Recordings • Capitol Records"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Speak_to_Me_(Roxette-dal)"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/producer","Clarence Öfwerman • Per Gessle • Christoffer Lundquist"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/stílus","elektro pop"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/abstract","A She’s Got Nothing On (But the Radio) című dal a svéd Roxette 2011. január 10-én megjelent kislemeze a című stúdióalbumról. A rockos beütésű elektropop dal vegyes véleményezést kapott mind a rajongók, mind a kritikusok részéről. Ennek ellenére slágerlistás volt egész Európában. Ez volt a legsikeresebb dal az 1992-es How Do You Do! című dal óta. A dal Ausztriában, és Németországban Top 30-as sláger volt. A dal az amerikai Billboard Contemporary listára is felkerült, ahol a 30. helyezett volt."
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/runtime",223.0
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/title","She’s Got Nothing On (But the Radio)"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Reveal"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Per_Gessle"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Speak_to_Me_(Roxette-dal)"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/She’s_Got_Nothing_On_(But_the_Radio)?oldid=22370533&ns=0"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
