"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/2000/01/rdf-schema#label","Sedulius Scottus"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_költők"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_költők,_írók"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://dbpedia.org/ontology/wikiPageID",1455303
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://dbpedia.org/ontology/wikiPageRevisionID",22246141
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://xmlns.com/foaf/0.1/name","Sedulius Scottus"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/név","Sedulius Scottus"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/halálDátuma",858
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://hu.dbpedia.org/property/főMű","Költemények"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://dbpedia.org/ontology/abstract","Sedulius Scottus (? – 858) ír származású középkori latin költő. Sedulius feltehetően Írországból származott, és a Frank Birodalom területén folytatott költői tevékenységet. A lüttichi apátságban élt, és a lüttichi püspökök, frank hercegek és uralkodók támogatását élvezve írta a 840-es évektől latin nyelvű költeményeit, amelyeken elsősorban Vergilius hatása érezhető. Magyar nyelven De rosae liliique certamine című – valószínűleg Alcuin tanítványa, Dido hatása alatt keletkezett – virágének-szerű költeménye olvasható."
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedulius_Scottus?oldid=22246141&ns=0"
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Sedulius_Scottus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sedulius_Scottus"
"http://hu.wikipedia.org/wiki/Sedulius_Scottus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sedulius_Scottus"
