"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Sárközi_Márta"
"http://hu.dbpedia.org/resource/Molnár_Ferenc_(író)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Sárközi_Márta"
"http://hu.dbpedia.org/resource/Sárközi_György_(költő)","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Sárközi_Márta"
"http://hu.dbpedia.org/resource/Sárközi_György_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sárközi_Márta"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárközi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
