"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://www.w3.org/2000/01/rdf-schema#label","Justa Grata Honoria"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tldn"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theodosius-dinasztia"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://dbpedia.org/ontology/wikiPageID",875481
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://dbpedia.org/ontology/wikiPageRevisionID",20628299
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=oq1ntYVZnt4C&pg=PA2&dq=Justa+Grata+Honoria&hl=hu&sa=X&ei=IahtT5u7Bc3ptQb87IWjAg&ved=0CD4Q6AEwAg%23v=onepage&q=Justa%20Grata%20Honoria&f=false%7Caccessdate=2012-3-24%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=sdCjnwoQLR0C&pg=PA242&dq=Justa+Grata+Honoria&hl=hu&sa=X&ei=IahtT5u7Bc3ptQb87IWjAg&ved=0CDAQ6AEwAA%23v=onepage&q=Justa%20Grata%20Honoria&f=false%7Cauthor=Dumbarton"
"http://hu.dbpedia.org/resource/Justa_Grata_Honoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=2esYJJUETiYC&pg=PA156&dq=Justa+Grata+Honoria&hl=hu&sa=X&ei=IahtT5u7Bc3ptQb87IWjAg&ved=0CEQQ6AEwAw%23v=onepage&q=Justa%20Grata%20Honoria&f=false%7Cauthor=Marjorie"
