"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Tojás (biológia)"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g387"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://dbpedia.org/ontology/wikiPageID",211803
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22287691
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://dbpedia.org/ontology/abstract","A tojás (elavult nevén mony; latinul ovum) egyetlen petesejtből és az azt körülvevő tartalék tápanyagokból és védőrétegekből áll. A petesejt, illetve megtermékenyülés után a a tojás „sárgája”, ezt a tápanyag raktárként működő tojásfehérje veszi körül. A tojást különféle burkolatok védelmezik."
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tojás_(biológia)?oldid=22287691&ns=0"
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Tojás_(biológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tojás_(biológia)"
"http://hu.wikipedia.org/wiki/Tojás_(biológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tojás_(biológia)"
