"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://www.w3.org/2000/01/rdf-schema#label","Szabadelektron-modell"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040hfk"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageID",843723
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageRevisionID",20753161
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjsu.edu/faculty/watkins/brillouin.htm"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/mg18925351.300"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/0143-0807/21/6/314/pdf/ej0614.pdf"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://phycomp.technion.ac.il/~nika/brillouin_zones.html"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/cím","Introduction to Solid State Physics"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/cím","Quantum Physics"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/cím","Quantum Mechanics"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/kiadó","Wiley & Sons"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/kiadó","Dover Publications"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/szerző","Stephen Gasiorowicz"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/szerző","Eugen Merzbacher"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/szerző","C. Kittel"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/szerző","Albert Messiah"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://hu.dbpedia.org/property/év",1974
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában a szabadelektron-modell egy egyszerű modell a fémes szilárdtestek kristályos szerkezetében a vezetési sáv működésének leírására. Eredetileg Arnold Sommerfeld fejlesztette ki ezt az elméletet, kombinálva a klasszikus Drude-modellt a kvantummechanika Fermi–Dirac-statisztikájával, ezért Drude–Sommerfeld-modellnek is hívják."
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadelektron-modell?oldid=20753161&ns=0"
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Szabadelektron-modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadelektron-modell"
"http://hu.dbpedia.org/resource/Szabad_elektron_modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadelektron-modell"
"http://hu.wikipedia.org/wiki/Szabadelektron-modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadelektron-modell"
