"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Marótszentmárton"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t65t"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://dbpedia.org/ontology/wikiPageID",843903
"http://hu.dbpedia.org/resource/Marótszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",10471312
"http://hu.dbpedia.org/resource/Marótszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marótszentmárton?oldid=10471312&ns=0"
"http://hu.dbpedia.org/resource/Marótszentmárton","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Marótszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marótszentmárton"
"http://hu.wikipedia.org/wiki/Marótszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marótszentmárton"
