"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/2000/01/rdf-schema#label","Szekeres Ferenc (orgonaművész)"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://dbpedia.org/ontology/wikiPageID",1690579
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23710640
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színművészeti_lexikon"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki-kicsoda%3F_Kortársak_lexikona"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://dbpedia.org/ontology/abstract","Szekeres Ferenc (Budapest, 1896. április 9. – Toulouse, Franciaország, 1960. március 26.) magyar orgonaművész, zeneszerző, zenepedagógus, zeneiskola-igazgató."
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(orgonaművész)?oldid=23710640&ns=0"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(orgonaművész)"
"http://hu.wikipedia.org/wiki/Szekeres_Ferenc_(orgonaművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekeres_Ferenc_(orgonaművész)"
