"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/2000/01/rdf-schema#label","Saverio Mercadante"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9g"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/wikiPageID",607772
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/wikiPageRevisionID",23714428
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://xmlns.com/foaf/0.1/name","Saverio Mercadante"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/kép","Saverio Mercadante - 02.jpg"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/név","Saverio Mercadante"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/születésiDátum",1795
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altamura"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/abstract","Saverio Mercadante (Altamura, 1795. szeptember 17. – Nápoly, 1870. december 17.) 19. századi olasz operaszerző, a nápolyi operaiskola meghatározó egyénisége, korának ünnepelt színpadi szerzője."
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saverio_Mercadante?oldid=23714428&ns=0"
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://dbpedia.org/ontology/wikiPageLength",8150
"http://hu.dbpedia.org/resource/Saverio_Mercadante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saverio_Mercadante"
"http://hu.wikipedia.org/wiki/Saverio_Mercadante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saverio_Mercadante"
