"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankos-albumok"
"http://hu.dbpedia.org/resource/B-Oldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankos-albumok"
"http://hu.dbpedia.org/resource/MLKK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankos-albumok"
"http://hu.dbpedia.org/resource/Rapmotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankos-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bankos-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://dbpedia.org/ontology/wikiPageID",656206
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",7757506
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bankos-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bankos-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bankos-albumok?oldid=7757506&ns=14"
