"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedheperu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/2000/01/rdf-schema#label","Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szebkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_dinasztia"
"http://hu.dbpedia.org/resource/Szebkai","http://dbpedia.org/ontology/wikiPageID",1546684
"http://hu.dbpedia.org/resource/Szebkai","http://dbpedia.org/ontology/wikiPageRevisionID",22204299
"http://hu.dbpedia.org/resource/Szebkai","http://xmlns.com/foaf/0.1/name","Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/kép","Kay Amenemhat.jpg"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/képaláírás","A király neve az elefántcsont pálcán"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/név","Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/nomen","sb-k3ỉỉ"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/nomen","Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szebkai","http://dbpedia.org/ontology/abstract","Szebkai az ókori egyiptomi uralkodó; a második átmeneti kor idején élt, és a XIII. dinasztiához vagy a XIV. és XV. dinasztiával egyidőben hatalmon lévő abüdoszi dinasztiához tartozott. Valószínű, hogy azonos Szenebkaival, akinek a sírját 2014 januárjában fedezték fel."
"http://hu.dbpedia.org/resource/Szebkai","http://xmlns.com/foaf/0.1/familyName","sb-k3ỉỉ"
"http://hu.dbpedia.org/resource/Szebkai","http://xmlns.com/foaf/0.1/familyName","Szebkai"
"http://hu.dbpedia.org/resource/Szebkai","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Szebkai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebkai?oldid=22204299&ns=0"
"http://hu.dbpedia.org/resource/Szebkai","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Szebkai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebkai"
"http://hu.wikipedia.org/wiki/Szebkai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebkai"
