"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Vlaszov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Vlaszov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Jerjomenko","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Endel_Puusepp","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Georgij_Konsztantyinovics_Zsukov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Jurij_Nyikolajevics_Glazkov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Kirill_Afanaszjevics_Mereckov","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Kirill_Afanaszjevics_Mereckov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Kirill_Szemjonovics_Moszkalenko","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Kirill_Szemjonovics_Moszkalenko","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Lenin-rend"
"http://hu.dbpedia.org/resource/Lenin-rend","http://www.w3.org/2000/01/rdf-schema#label","Lenin-rend"
"http://hu.dbpedia.org/resource/Lenin-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022crv"
"http://hu.dbpedia.org/resource/Lenin-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kitüntetései"
"http://hu.dbpedia.org/resource/Lenin-rend","http://dbpedia.org/ontology/wikiPageID",247176
"http://hu.dbpedia.org/resource/Lenin-rend","http://dbpedia.org/ontology/wikiPageRevisionID",22181031
