"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://www.w3.org/2000/01/rdf-schema#label","Az oroszlán ugrani készül"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révész_György-filmek"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/wikiPageID",832589
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/wikiPageRevisionID",23663394
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=1901"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0064769/"
