"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Tóriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://dbpedia.org/ontology/wikiPageID",1188432
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16262525
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Tóriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tóriumvegyületek?oldid=16262525&ns=14"
"http://hu.dbpedia.org/resource/Tórium(IV)-ortoszilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek"
"http://hu.dbpedia.org/resource/Tórium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóriumvegyületek"
