"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcarius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://www.w3.org/2000/01/rdf-schema#label","Feketebegyű sarkantyússármány"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz5_"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageID",138574
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageRevisionID",23073079
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23calcariidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/chestnut-collared-longspur-calcarius-ornatus/male-winter-plumage-feeding-grass"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Calcarius+ornatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/CDTGHVBGZP/CCLO2007-6-15-3part1.mp3"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/name","Feketebegyű sarkantyússármány"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/familia","Calcariidae"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
