"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Alsólapugy)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://dbpedia.org/ontology/wikiPageID",1342840
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://dbpedia.org/ontology/wikiPageRevisionID",18745868
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/deva/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/kép","RO HD Lapugiu de Jos 4.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/red","Episcopia Devei și Hunedoarei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsólapugy"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/tit","Protopopiatul Deva"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/deva/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Lăpugiu de Jos, Hunedoara"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/egyházmegye","Déva–Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/egyházmegye","Dévai esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsólapugy)","http://hu.dbpedia.org/property/építése",1765
