"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1966)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1966)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Czéh_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Czéh_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(labdarúgó,_1969)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(labdarúgó,_1969)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Kraszimir_Bezinszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Kraszimir_Bezinszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://www.w3.org/2000/01/rdf-schema#label","Makkabi Ironi Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://dbpedia.org/ontology/wikiPageID",1502117
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://dbpedia.org/ontology/wikiPageRevisionID",22831753
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironi-ashdod.co.il/"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910203257/http:/football.org.il/Clubs/Pages/TeamDetails.aspx%3FTEAM_ID=6922"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://xmlns.com/foaf/0.1/name","Makkabi Ironi Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://xmlns.com/foaf/0.1/nick","Delfinek (דולפינים)"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-bajnokság_(harmadikosztály)"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/becenév","Delfinek"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/csapatnév","Makkabi Ironi Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/edző","Avi Avinu"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/elnök","Tal Esfourmes"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/honlap","www.ironi-ashdod.co.il"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/megszűnt",1999
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/mottó","Labdarúgás a rajongóknak"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/nemzet","izraeli"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/stadion",""
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Yud-Alef_Stadion"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/teljesCsapatnév","מכבי עירוני אשדוד"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/teljesCsapatnév","Makkabi Ironi Asdód"
