"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(irodalomtörténész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Szabó Ervin-emlékérem"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://dbpedia.org/ontology/wikiPageID",607668
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23447961
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ki.oszk.hu/kf/e107_plugins/content/content.php%3Fcontent.163"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://hu.dbpedia.org/property/url","http://www.ki.oszk.hu/kf/e107_plugins/content/content.php%3Fcontent.163"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://dbpedia.org/ontology/abstract","A Szabó Ervin-emlékérem 1972-ben alapított állami kitüntetés volt a hosszabb időn át kiemelkedő munkát végző, szakterületük fejlődését elősegítő könyvtárosok és levéltárosok elismerésére. 1991-ben díjként újjáalapították, de a következő évben megszüntették, és létrehozták helyette a Szinnyei József-díjat a könyvtárosok és a Pauler Gyula-díjat a levéltárosok számára. A kitüntetést a mindenkori művelődésügyi (kulturális, művelődési) miniszter adta át legfeljebb nyolc (1984-ben kilenc) főnek az augusztus 20-ai ünnepségek keretében. Az elismerő oklevél mellé átnyújtott bronz emlékérem átmérője nyolcvanöt milliméter, előlapja a névadó Szabó Ervint ábrázolja könyvtárszobában, hátlapján pedig függőlámpa világít meg egy nyitott könyvet. A két fénysugárral párhuzamosan ez a felirat fut: „A TUDOMÁNYÉRT A MŰVELŐDÉSÉRT”."
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Ervin-emlékérem?oldid=23447961&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://dbpedia.org/ontology/wikiPageLength",15395
"http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Ervin-emlékérem"
"http://hu.dbpedia.org/resource/Takács_Miklós_(könyvtáros)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem"
"http://hu.wikipedia.org/wiki/Szabó_Ervin-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem"
"http://hu.dbpedia.org/resource/Szabó_Ervin-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Ervin-emlékérem"
