"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/2000/01/rdf-schema#label","Nerine (középlemez)"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageID",338619
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageRevisionID",21890200
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/progmetalstonehenge"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522090915/http:/stonehenge.ashes.hu/music_hu.php"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K7YwNTlLd1s"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=18298"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/cím","Nerine"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/előző","Angelo Salutante"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/hossz",16
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/jelenlegi","Nerine"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/megjelent","--11-14"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/abstract","A Nerine a magyar Stonehenge együttes első középlemeze, amelyet először 2005-ben a Nail Records adott ki. A lemezen négy szám mellett egy multimédiás alkalmazás is található, az együttes biográfiájával, a tagok életrajzával, képekkel és egy, a lemez előkészületeit bemutató videóval. A Nerine a MAHASZ Top 10 kislemez listáján egészen a második helyig ért fel."
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/title","Nerine"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angelo_Salutante"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nerine_(középlemez)?oldid=21890200&ns=0"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nerine_(középlemez)"
"http://hu.wikipedia.org/wiki/Nerine_(középlemez)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nerine_(középlemez)"
