"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Deé Nagy Anikó"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_József-díjasok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/wikiPageID",535851
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23812074
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=helymutato&helymutato=Basel"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604102724/http:/www.kronika.ro/index.php%3Faction=open&res=38684"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/házastárs","Deé István, agrármérnök"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/név","Deé Nagy Anikó"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/születésiNév","Nagy Anikó"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://hu.dbpedia.org/property/szakma","bibliográfus,"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/abstract","Deé Nagy Anikó (Marosvásárhely, 1939. október 10. –) bibliográfus, könyvtáros, könyvtártörténeti kutató."
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/birthName","Nagy Anikó"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deé_Nagy_Anikó?oldid=23812074&ns=0"
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Deé_Nagy_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deé_Nagy_Anikó"
"http://hu.wikipedia.org/wiki/Deé_Nagy_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deé_Nagy_Anikó"
