"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/2000/01/rdf-schema#label","Szomor"
"http://hu.dbpedia.org/resource/Szomor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xf4"
"http://hu.dbpedia.org/resource/Szomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Szomor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Szomor","http://dbpedia.org/ontology/wikiPageID",44533
"http://hu.dbpedia.org/resource/Szomor","http://dbpedia.org/ontology/wikiPageRevisionID",23578732
"http://hu.dbpedia.org/resource/Szomor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218093421/http:/szomorihagyomanyorzo.hu/"
"http://hu.dbpedia.org/resource/Szomor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529025915/http:/www.tatabanya-kisterseg.hu/index.php%3Ft=szomor"
"http://hu.dbpedia.org/resource/Szomor","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szomor"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabányai_járás"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/kép","Szomor - a központ a templom felől nézve.jpg"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/képaláírás","A településközpont a templom felől nézve"
"http://hu.dbpedia.org/resource/Szomor","http://hu.dbpedia.org/property/név","Szomor"
