"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna","http://www.w3.org/2000/01/rdf-schema#label","Johanna"
"http://hu.dbpedia.org/resource/Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Johanna","http://dbpedia.org/ontology/wikiPageID",11595
"http://hu.dbpedia.org/resource/Johanna","http://dbpedia.org/ontology/wikiPageRevisionID",23206164
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Johanna","http://dbpedia.org/ontology/abstract","A Johanna női név, amely a János név latin Johannes alakjának a női párja."
"http://hu.dbpedia.org/resource/Johanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johanna?oldid=23206164&ns=0"
"http://hu.dbpedia.org/resource/Johanna","http://dbpedia.org/ontology/wikiPageLength",4776
"http://hu.dbpedia.org/resource/Johanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johanna"
"http://hu.dbpedia.org/resource/Dzsenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.dbpedia.org/resource/Zsanett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.dbpedia.org/resource/Zsanka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johanna"
"http://hu.wikipedia.org/wiki/Johanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johanna"
