"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/2000/01/rdf-schema#label","Nioro du Sahel"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tysq"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/wikiPageID",794445
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/wikiPageRevisionID",22305618
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/helyiNév","Nioro du Sahel"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",296
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/abstract","Nioro du Sahel város Maliban, a nyugati Kayes régióban. Kayestől, a régió székhelyétől 241 km-re, Bamakótól, az ország fővárosától pedig 275 km-re található. Lakossága több mint 70 000 fő, így Mali hetedik legnépesebb települése. A települést egy Diawandé nevű rabszolga alapította a 16. vagy a 17. században. Legnagyobb lakosságszámát a 18. században érte el, mikor ide helyezték át a bambarák által lakott Kaarta Királyság fővárosát. A város rövidesen fontos összekötőkapocs lett a kereskedelemben Szenegál és Szudán között. Az 1850-es évek elején a tukulár vezér, El Hadj Umar Tall megszállta Kaartát, és az államot az iszlám hitre való áttérésre kötelezte. Ő rendelte el 1854-ben a város nagymecsetjének építését is. Napjainkban Nioro egy főiskolával és egy kis repülőtérrel is rendelkezik."
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kayes_régió"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nioro_du_Sahel?oldid=22305618&ns=0"
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Nioro_du_Sahel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nioro_du_Sahel"
"http://hu.wikipedia.org/wiki/Nioro_du_Sahel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nioro_du_Sahel"
