"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/2000/01/rdf-schema#label","Fábry Péter István"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageID",1448732
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageRevisionID",23741079
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabrystudio.hu/hu/"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandk.hu/fabry_peter_tervezografikus_fotografus"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.mke.hu:8080/voyager/images/grafika/02892_print.htm"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biralat.hu/muveszek/fabry_peter_.8230.html%3Fpageid=56"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/fabry-peter-1944"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yxWdNaTD7Rs"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/nyom-nelkul-nyom-nelkul/movie-28262"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://biphotonews.blogspot.com/2015/08/retro-divatvilaghu-1977.html"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aCYepor6PL0"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandk.hu/dynamic/Bemutatkozo_E.pdf"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kortars-magyar-muveszeti/ch08s257.html"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/peter.fabry.16/about%3Flst=100005302360764%3A100000007227528%3A1489398253"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/date",20160405083531
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/date",20071112012942
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/url","http://www.bandk.hu/fabry_peter_tervezografikus_fotografus"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://hu.dbpedia.org/property/url","http://www.bandk.hu/dynamic/Bemutatkozo_E.pdf"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/abstract","Fábry Péter István (Budapest, 1949. április 19.–) alkalmazott grafikus; fotóművész, filmrendező."
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábry_Péter_István?oldid=23741079&ns=0"
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://dbpedia.org/ontology/wikiPageLength",5964
"http://hu.dbpedia.org/resource/Fábry_Péter_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábry_Péter_István"
"http://hu.wikipedia.org/wiki/Fábry_Péter_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábry_Péter_István"
