"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://www.w3.org/2000/01/rdf-schema#label","Samir Handanović"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Rimini_1912_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageID",579039
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageRevisionID",23853952
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.fifa.com/fifa-tournaments/players-coaches/people=217488/index.html"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.fifa.com/fifa-tournaments/players-coaches/people=217488/index.html%7Ctitle=Samir"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inter.it/en/squadra/G0898%7Ctitle=Samir"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nzs.si/reprezentanca/default.asp%3Fid_selekcije=1&id_igralca=22775&id_menu=10%7Ctitle=Samir"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/teamsandplayers/players/player=68842/profile/index.html%7Ctitle=Samir"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_a_21._század_legjobb_kapusai"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–2021-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_Az_év_kapusa"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Internazionale_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/cím","Udinese Calcio keretek"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/cím","FC Internazionale Milano keretek"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/kép","Samir Handanović Slovenia.jpg"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/képaláírás","Samir Handanović 2015-ben"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/name","EL"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/név","Samir Handanović"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/url","https://static.fifa.com/fifa-tournaments/players-coaches/people=217488/index.html"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Treviso_2009"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Domžale"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/állampolgárság","szlovén"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/címstílus","background-color:black; color:#5A8AFA;"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",327
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válfriss",2015-11-17
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottMeccsek",81
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/válogatottÉvek",2003
