"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pudelpointer","http://www.w3.org/2000/01/rdf-schema#label","Pudelpointer"
"http://hu.dbpedia.org/resource/Pudelpointer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f531"
"http://hu.dbpedia.org/resource/Pudelpointer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Pudelpointer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Pudelpointer","http://dbpedia.org/ontology/wikiPageID",904675
"http://hu.dbpedia.org/resource/Pudelpointer","http://dbpedia.org/ontology/wikiPageRevisionID",14048394
"http://hu.dbpedia.org/resource/Pudelpointer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/216d2004_de.doc"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/kép","Pudelpointer on point.jpg"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/név","Pudelpointer"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/wikicommons","Pudelpointer"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/216d2004_de.doc"
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/kiadásÉve",2004
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Pudelpointer","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Pudelpointer","http://dbpedia.org/ontology/abstract","A pudelpointert Németországban mintegy 90 évvel ezelőtt tenyésztették ki, óriás uszkárok és különböző vizslák (pointerek) keresztezésével. Közepes termetű, érdekes megjelenésű kutya. Könnyen kezelhető, maximálisan jóindulatú, és agressziómentes. Olyan vadászkutya, amely szárazföldön, és vizes, mocsaras terepen egyaránt megállja a helyét. Elsősorban Németországban, és Ausztriában ismert, bár ott sem tartozik a nagyon elterjedt kutyafajták közé."
"http://hu.dbpedia.org/resource/Pudelpointer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pudelpointer?oldid=14048394&ns=0"
"http://hu.dbpedia.org/resource/Pudelpointer","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Pudelpointer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pudelpointer"
"http://hu.wikipedia.org/wiki/Pudelpointer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pudelpointer"
