"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://www.w3.org/2000/01/rdf-schema#label","Varga Ferenc (egyházi író)"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/deathDate",1837-12-05
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/wikiPageID",1087283
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/wikiPageRevisionID",21392676
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16424.htm"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Varga.html"
"http://hu.dbpedia.org/resource/Varga_Ferenc_(egyházi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
