"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Hegle_Svendsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1103933
"http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14711374
"http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok?oldid=14711374&ns=10"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
