"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Colorado Rockies (NHL) játékosainak listája"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",326962
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22383794
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=Colorado+Rockies"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=5313"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=CLR&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az National Hockey League-ben szereplő Colorado Rockies azon játékosait tartalmazza, akik 1976 és 1982 között játszottak a csapatban. Nem tartalmazza a Kansas City Scouts (1974–1975 és 1975–1976 között) és a New Jersey Devils (1982–1983-jelen). Tartalom:"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Colorado_Rockies_(NHL)_játékosainak_listája?oldid=22383794&ns=0"
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Colorado_Rockies_(NHL)_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_Colorado_Rockies_(NHL)_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Colorado_Rockies_(NHL)_játékosainak_listája"
