"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színfalak_mögött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/A_színfalak_mögött","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/Bérgyilkos_a_szomszédom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/Jóbarátok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/Lizzy_Caplan","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
