"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Női kosárlabdatorna a 2017. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1482471
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21946242
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyor2017.hu/downloadmanager/details/id/331/m/287"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyor2017.hu/hu_HU/kezdolap%7Ctitle=A"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcasting.webpont.com/n6/%3Fweyof_18"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/b78c0-ba_26_f_ltuhun.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/a29c1-hun-tur.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/cf2b5-ba_25_w_ltuger.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225014659/http:/gyor2017.hu/hu_HU/kezdolap%7Carchivedate=2017-12-25"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/29eda-ba_25_w_huncze.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/609c2-ba_26_f_gercze.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/610ae-ba_26_f_turesp.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/44fcd-blr-cze.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/7ec41-ba_25_w_espblr.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/7fcca-ba_26_f_itablr.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/9634d-ba_25_w_turita.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/8657c-ltu-ita.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcasting.webpont.com/n6/%3Fweyof_19"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcasting.webpont.com/n6/%3Fweyof_20"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://egts-mobile.different.hu/assets/results/0c5b7-esp-ger.pdf"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcasting.webpont.com/n6/%3Fweyof_17"
