"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/2000/01/rdf-schema#label","Kozojedy (Rakovníki járás)"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://dbpedia.org/ontology/wikiPageID",1259439
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20540193
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://dbpedia.org/ontology/abstract","Kozojedy település Csehországban, Rakovníki járásban. Kozojedy Vinařice, Ročov, Žerotín, Smilovice, Pochvalov, Milý, Třeboc és Kroučová településekkel határos. Lakosainak száma 102 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozojedy_(Rakovníki_járás)?oldid=20540193&ns=0"
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozojedy_(Rakovníki_járás)"
"http://hu.wikipedia.org/wiki/Kozojedy_(Rakovníki_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozojedy_(Rakovníki_járás)"
