"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_temploma_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_szobrai,_emlékművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/2000/01/rdf-schema#label","Románia elpusztult építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://dbpedia.org/ontology/wikiPageID",1552271
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",19882508
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia elpusztult építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_elpusztult_építményei?oldid=19882508&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brassó_elpusztult_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
