"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Field","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Ír zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",1629816
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21289340
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Ír zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_zeneszerzők?oldid=21289340&ns=14"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők"
"http://hu.dbpedia.org/resource/Niall_Horan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők"
