"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/2000/01/rdf-schema#label","Sekina Gyülekezet"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageID",32464
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageRevisionID",22698270
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609122346/http:/www.romapage.hu/archivumbol/ajanlo/program/hircentrum/article/70275/423/starttime/978303600/endtime/31535999/"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415034314/http:/www.epk.hu/"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020193938/http:/sekina.w3h.hu/"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://xmlns.com/foaf/0.1/name","Sekina Gyülekezet"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyar_Pünkösdi_Egyház"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/honlap","sekina.w3h.hu"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/név","Sekina Gyülekezet"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Karizmatikus_mozgalom"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/lelkésziTisztség","lelkipásztor"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/lelkésziVezető","Barna Gyula"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/technikaiSzám",1232
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/abstract","A Sekina Gyülekezet bejegyzett magyarországi egyház, vezetője Barna Gyula lelkipásztor. Nagy részben magyarországi keresztény cigányokból áll."
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyar_Pünkösdi_Egyház"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sekina_Gyülekezet?oldid=22698270&ns=0"
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Sekina_Gyülekezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sekina_Gyülekezet"
"http://hu.wikipedia.org/wiki/Sekina_Gyülekezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sekina_Gyülekezet"
