"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeglédi_Szabó_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai Pálfi János"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://dbpedia.org/ontology/wikiPageID",979327
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://dbpedia.org/ontology/wikiPageRevisionID",21598684
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/02/59.html"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/accessdate",2012-11-20
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/editor","Klaniczay Tibor"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/id",96305164112
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/név","Kanizsai Pálfi János"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/pages",88
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/születésiDátum",1584
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/uralkodásKezdete",1629
"http://hu.dbpedia.org/resource/Kanizsai_Pálfi_János","http://hu.dbpedia.org/property/uralkodásVége",1641
