"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Tokodi Dávid"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageID",1408913
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",21164295
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100010837029072"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/athletes/group=t/athlete=148767-tokodi-david/index.html"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/kvalifikacio/tokodi-david-az-50-km-es-gyaloglo-bajnok"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://atletika.hu/en/node/8879"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/hu/node/329781"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/abstract","Tokodi Dávid (1991. május 3. –) a Ferencvárosi Torna Club atlétája, 50 km-en magyar bajnok és válogatott gyalogló."
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokodi_Dávid?oldid=21164295&ns=0"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokodi_Dávid"
"http://hu.wikipedia.org/wiki/Tokodi_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokodi_Dávid"
