"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_nyomai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_bűn_szorításában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_bűn_szorításában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_király_nevében_2._–_Két_világ","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_király_nevében_2._–_Két_világ","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_király_nevében_2._–_Két_világ","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_különleges_alakulat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_megölhetetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Acceleration","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Börtönlázadás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Creed_II.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Cápa_tó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/2000/01/rdf-schema#label","Dolph Lundgren"
"http://hu.dbpedia.org/resource/Dolph_Lundgren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v406"
