"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/verseny","http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","GP2 osztrák nagydíj"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",1287015
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21485991
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/név","osztrák nagydíj"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/győzelem","minden pilóta egy futamot nyert"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/megrendezve",2014
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://hu.dbpedia.org/property/országzászlo","Osztrák"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://dbpedia.org/ontology/abstract","A GP2 osztrák nagydíjat 2014 óta rendezik meg a Red Bull Ringen."
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_osztrák_nagydíj?oldid=21485991&ns=0"
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_osztrák_nagydíj"
"http://hu.wikipedia.org/wiki/GP2_osztrák_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_osztrák_nagydíj"
