"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2002-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jacek_Granat"
"http://hu.dbpedia.org/resource/Jacek_Granat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
