"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myleus","http://www.w3.org/2000/01/rdf-schema#label","Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnfg3f"
"http://hu.dbpedia.org/resource/Myleus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Myleus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Myleus","http://dbpedia.org/ontology/wikiPageID",1027030
"http://hu.dbpedia.org/resource/Myleus","http://dbpedia.org/ontology/wikiPageRevisionID",22487838
"http://hu.dbpedia.org/resource/Myleus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/name","Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/imageCaption","Rajz a Myleus setigerról"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/wikicommonscat","Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/wikispecies","Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/genus","Myleus"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Troschel, 1844"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Myleus","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Myleus","http://dbpedia.org/ontology/abstract","A Myleus a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Myleus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myleus?oldid=22487838&ns=0"
"http://hu.dbpedia.org/resource/Myleus","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Myleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myleus"
"http://hu.wikipedia.org/wiki/Myleus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myleus"
