"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/2000/01/rdf-schema#label","Claude Jacquand"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hckh3"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageID",1102040
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageRevisionID",19240134
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005254.html%231"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/jacquand_claudius.html"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=%20JACQUAND%20Claude&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/kép","JacquesMolayPrendJerusalem1299VersaillesMuseeNationalChateauEtTrianons.jpg"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/képaláírás","Jacques de Molay beveszi Jeruzsálemet"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005254.html%231"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://hu.dbpedia.org/property/szócikk","Jacquand"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/abstract","Claude Jacquand [ejtsd: zsakkan] vagy Claudius Jacquand (Lyon, 1805. december 6. – Párizs, 1878. május 3.) francia festő."
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Jacquand?oldid=19240134&ns=0"
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Claude_Jacquand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Jacquand"
"http://hu.wikipedia.org/wiki/Claude_Jacquand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Jacquand"
