"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Marshal_Johnson"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Marshal Johnson"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w33qk"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Uyo"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://dbpedia.org/ontology/wikiPageID",1019673
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",18018329
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/marshal-mfon-johnson/171234/"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/marshal-mfon-johnson/profil/spieler_128305.html"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/név","Marshal Johnson"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/teljesNév","Marshal Mfon Johnson"
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marshal_Johnson","http://hu.dbpedia.org/property/évek",2014
