"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/2000/01/rdf-schema#label","Cinkemama küldi"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/wikiPageID",1492352
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/wikiPageRevisionID",21357836
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/cím","Cinkemama küldi"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/elsőSugárzás",1980
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/előző","Gumicsont"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/eredetiCím","Cinkemama küldi"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/gyártásiSzám",1978
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/következő","Mit hoz a Télapó?"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/operatőr","Nagy Pál"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/abstract","A Cinkemama küldi a Frakk, a macskák réme című rajzfilmsorozat harmadik évadjának tizenkettedik része."
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/title","Cinkemama küldi"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gumicsont"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mit_hoz_a_Télapó%3F"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkemama_küldi?oldid=21357836&ns=0"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkemama_küldi"
"http://hu.dbpedia.org/resource/Gumicsont","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cinkemama_küldi"
"http://hu.dbpedia.org/resource/Mit_hoz_a_Télapó%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cinkemama_küldi"
"http://hu.wikipedia.org/wiki/Cinkemama_küldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkemama_küldi"
