"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glavina_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Svastits_Benő"
"http://hu.dbpedia.org/resource/Jankovich_László","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Svastits_Benő"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/2000/01/rdf-schema#label","Svastits Benő"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/wikiPageID",1410474
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/wikiPageRevisionID",23265578
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Glavina_Lajos"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/házastárs","bocsári Svastics Paula"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/kép","Svastits Benő zalai főispán.jpg"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/következő","dr. gr. Jankovich László"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/név","bocsári Svastits Benő"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/születésiDátum","--12-09"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gelse"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/évek","--11-09"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/születésiNév","Svastits Benjámin Rudolf"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://hu.dbpedia.org/property/gyermekekSzáma",7
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/abstract","Bocsári Svastits Benő (született: Svastits Benjámin Rudolf) (Gelse, Zala vármegye, 1833. december 9. – Budapest, 1910. augusztus 31.) jogász, Zala vármegye főispánja, földbirtokos, zalavölgyi vasút alelnöke, 1848-as honvédhadnagy, a ""Zalavármegyei Gazdasági Egyesület""nek a tagja."
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/birthName","Svastits Benjámin Rudolf"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1838"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svastits_Benő?oldid=23265578&ns=0"
"http://hu.dbpedia.org/resource/Svastits_Benő","http://dbpedia.org/ontology/wikiPageLength",6901
"http://hu.dbpedia.org/resource/Svastits_Benő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svastits_Benő"
"http://hu.wikipedia.org/wiki/Svastits_Benő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svastits_Benő"
