"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/2000/01/rdf-schema#label","Komorzán"
"http://hu.dbpedia.org/resource/Komorzán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Komorzán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/wikiPageID",273513
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/wikiPageRevisionID",23550997
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/magyarNév","Komorzán"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/terület",48.96
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/irányítószám",447075
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/románNév","Cămărzana"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Komorzán","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/abstract","Komorzán falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/postalCode","447075"
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Komorzán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komorzán?oldid=23550997&ns=0"
"http://hu.dbpedia.org/resource/Komorzán","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Komorzán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komorzán"
"http://hu.wikipedia.org/wiki/Komorzán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komorzán"
