"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mr. Robot epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1730471
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23798652
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A szolgálólány meséje epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps2.1_k3rnel-pan1c.ksd"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps1.3_da3m0ns.mp4"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps1.8_m1rr0r1ng.qt"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps3.2_legacy.so"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps2.9_pyth0n-pt2.p7z"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps2.3_logic-b0mb.hc"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","eps3.4_runtime-error.r00"
