"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://www.w3.org/2000/01/rdf-schema#label","Uhlovica-barlang"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://dbpedia.org/ontology/wikiPageID",1692105
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23678614
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://uhlovica.com/"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",25
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/hossz",460
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/név","Uhlovica-barlang"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Uhlovica"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1040
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://dbpedia.org/ontology/abstract","Az Uhlovica-barlang (bolgárul: пещера „Ухловица”) Bulgáriában található, a Rodope-hegységben, Uhlovica településen. A község neve – mely egyben a barlang neve is – etimológiailag vélhetőleg az ululica (улулица) szóra vezethető vissza, amely a bagolyfélék egy nemét, az úgynevezett Strixeket jelenti bolgárul. Ezek közé tartozik pl. a macskabagoly (Strix aluco) is. Az Uhlovica-barlangot a Csepelarei Barlangász Klub tagjai tárták fel 1969-ben. A kutatók szerint ez a barlang a Rodope-hegység egyik legidősebb ilyen jellegű képződménye, körülbelül 3,5 millió éve alakulhatott ki. A barlang bejárata 1040 méteres tengerszínt feletti magasságban nyílik, hossza mindössze 460 méter, ebből az utcai ruhás látogatók számára bejárható szakasz 330 méter. Híresek az itt található korallitok (korallszerű cseppkövek), illetve a Fehér-vízesés nevű tekintélyes méretű cseppkőképződmény (cseppkőlefolyás). A barlangnak két szintje van. A felső szint legérdekesebb terme a Szakadékok-csarnoka, innen négy mélybenyúló szakadék vezet a barlang alsó szintjére. A látogatók fém lépcsősorok segítségével győzik le ezt a mélységet. A barlangban van több tavacska is, ezeket a tavaszi hóolvadás tölti fel vízzel. Az Uhlovica-barlangot 1984-ben nyitották meg a nagyközönség előtt. A barlang bejáratához meredek lépcsősor vezet, itt 180 lépcsőfok várja a látogatókat. A barlangon belül 280 lépcsőfok található. A barlangban a hőmérséklet 10-11 Celsius-fok."
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uhlovica-barlang?oldid=23678614&ns=0"
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Uhlovica-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uhlovica-barlang"
"http://hu.wikipedia.org/wiki/Uhlovica-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uhlovica-barlang"
