"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://www.w3.org/2000/01/rdf-schema#label","Arborophila atrogularis"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv29j"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://dbpedia.org/ontology/wikiPageID",727758
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://dbpedia.org/ontology/wikiPageRevisionID",23893581
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Galliformes/white-cheeked_partridge.htm%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Arborophila%20atrogularis&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-cheeked-hill-partridge-arborophila-atrogularis%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_atrogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
