"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://www.w3.org/2000/01/rdf-schema#label","Nemanja Scsekics"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berane"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageID",1007290
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageRevisionID",21512129
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jumplist/profil/spieler/124195"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/nemanja-scekic/90297/"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_fe9a6f8"
"http://hu.dbpedia.org/resource/Nemanja_Scsekics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lEpWUzXHpM4"
