"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin DB4 GT Zagato"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419t8"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aston_Martin_modellek"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://dbpedia.org/ontology/wikiPageID",274372
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://dbpedia.org/ontology/wikiPageRevisionID",23124939
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5mr5rO9jl%3Furl=http:/www.supercars.net/cars/64.html"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supercars.net/cars/64.html"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://xmlns.com/foaf/0.1/name","Aston Martin DB4 GT Zagato"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/date",20100117184331
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zagato"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aston_Martin"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/hossz","4267.0"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/kép","DB4GT Zagato at Goodwood.jpg"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/magasság","1270.0"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/motor","soros 6 hengeres; DOHC 3670 cm³"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/név","Aston Martin DB4 GT Zagato"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/szélesség","1557.0"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/teljesítmény",314
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/tömeg","1225.0"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/url","https://www.webcitation.org/5mr5rO9jl%3Furl=http:/www.supercars.net/cars/64.html"
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Aston_Martin_DB4_GT_Zagato","http://hu.dbpedia.org/property/dateformat","iso"
