"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://www.w3.org/2000/01/rdf-schema#label","Jacques Swaters"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/wikiPageID",1440504
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/wikiPageRevisionID",21635918
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/fr/jacques-swaters.aspx"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-swajac.html"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/név","Jacques Swaters"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/csapat","privát Talbot-Lago, Ferrari and Gordini"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/elsőNagydíj",1951
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/nagydíjakSzáma",8
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/abstract","Jacques Swaters volt belga autóversenyző."
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Swaters?oldid=21635918&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://dbpedia.org/ontology/wikiPageLength",11759
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Swaters"
"http://hu.wikipedia.org/wiki/Jacques_Swaters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Swaters"
