"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemi_járás","http://www.w3.org/2000/01/rdf-schema#label","Kemi járás"
"http://hu.dbpedia.org/resource/Kemi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghbw1"
"http://hu.dbpedia.org/resource/Kemi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/wikiPageID",962407
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22268729
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106001430/http:/www.gov.karelia.ru/gov/Regions/Info/kem_nac.html"
"http://hu.dbpedia.org/resource/Kemi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kemi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/abstract","A Kemi járás (oroszul Кемский район, karjalai nyelven Kemin piiri, finn nyelven Kemin piiri) Oroszország egyik járása Karéliában. Székhelye ."
"http://hu.dbpedia.org/resource/Kemi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemi_járás?oldid=22268729&ns=0"
"http://hu.dbpedia.org/resource/Kemi_járás","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Kemi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemi_járás"
"http://hu.wikipedia.org/wiki/Kemi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemi_járás"
