"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eumeces","http://www.w3.org/2000/01/rdf-schema#label","Eumeces"
"http://hu.dbpedia.org/resource/Eumeces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y2w5"
"http://hu.dbpedia.org/resource/Eumeces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Eumeces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Eumeces","http://dbpedia.org/ontology/wikiPageID",245922
"http://hu.dbpedia.org/resource/Eumeces","http://dbpedia.org/ontology/wikiPageRevisionID",22488000
"http://hu.dbpedia.org/resource/Eumeces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173958"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/name","Eumeces"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/imageCaption","Eumeces skiltonianus"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/wikispecies","Eumeces"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/genus","Eumeces"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Arend_Friedrich_August_Wiegmann"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1834"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Eumeces","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Eumeces","http://dbpedia.org/ontology/abstract","Az Eumeces vagy színváltó ásógyíkok a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe a gyíkok (Sauria) alrendjébe és a vakondgyíkfélék (Scincidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eumeces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eumeces?oldid=22488000&ns=0"
"http://hu.dbpedia.org/resource/Eumeces","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Eumeces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eumeces"
"http://hu.wikipedia.org/wiki/Eumeces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eumeces"
