"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panteista_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spirituális_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szentírást_olvasó_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédisták vallás szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://dbpedia.org/ontology/wikiPageID",135406
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13612404
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_világnézet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédisták vallás szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédisták_vallás_szerint?oldid=13612404&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Agnosztikus_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_vallás_szerint"
