"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://www.w3.org/2000/01/rdf-schema#label","Bónusz Brigád"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageID",962874
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageRevisionID",23333500
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/manager-magazin/bonusz-brigad-elsobol-elsok-376418"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/B%C3%B3nusz+Brig%C3%A1d"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011152428/http:/www.vg.hu/manager-magazin/bonusz-brigad-elsobol-elsok-376418"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","http://gkienet.hu/hu/tag/bonusz-brigad/"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918052357/http:/www.donorsforum.hu/"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827012823/http:/gkienet.hu/hu/tag/bonusz-brigad/"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917004808/http:/www.bonuszbrigad.hu/"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/abstract","A Bónusz Brigád néven ismert bonuszbrigad.hu a Skoopy Kft. tulajdonában lévő magyar weboldal. 2010-ben alapította Heller Gábor és Kaprinay Zoltán. A weboldal az amerikai cég továbbfejlesztett üzleti modelljét alkalmazza, a közösségi vásárlás egyik első magyar képviselője."
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bónusz_Brigád?oldid=23333500&ns=0"
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/Bónusz_Brigád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bónusz_Brigád"
"http://hu.dbpedia.org/resource/Bónusz_brigád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bónusz_Brigád"
"http://hu.wikipedia.org/wiki/Bónusz_Brigád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bónusz_Brigád"
