"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/2000/01/rdf-schema#label","Caius Cassius Longinus (Kr. e. 44)"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kb1y"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._42-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(Kr._e._44)","http://dbpedia.org/ontology/wikiPageID",39560
