"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/2000/01/rdf-schema#label","Erdenehajrhan járás"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzavhan_tartomány_járásai"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageID",1713422
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008622
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/zavkhan-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502202628/https:/www.legendtour.ru/rus/mongolia/regions/zavkhan-aimag.shtml"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/10_1.html"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://xmlns.com/foaf/0.1/name","Erdenehajrhan járás"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/név","Erdenehajrhan járás"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/helyiNév","Эрдэнэхайрхан сум"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzavhan_tartomány"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/abstract","Erdenehajrhan járás (mongol nyelven: Эрдэнэхайрхан сум) Mongólia Dzavhan tartományának egyik járása. Területe 4200 km². Népessége 1771 fő. Székhelye Altan (Алтан), mely 117 km-re északnyugatra fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzavhan_tartomány"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdenehajrhan_járás?oldid=23008622&ns=0"
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Erdenehajrhan_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdenehajrhan_járás"
"http://hu.wikipedia.org/wiki/Erdenehajrhan_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdenehajrhan_járás"
