"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://www.w3.org/2000/01/rdf-schema#label","Richard Jewell balladája"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clint_Eastwood-filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpaso_Productions-filmek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://dbpedia.org/ontology/wikiPageID",1688454
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://dbpedia.org/ontology/wikiPageRevisionID",23818614
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clint_Eastwood"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/bemutató","--11-20"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/bevétel",42
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/cím","Richard Jewell balladája"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/eredetiCím","Richard Jewell"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walter_Hauser"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kathy_Bates"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Hamm"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Rockwell"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Wilde"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/producer","Jennifer Davisson"
"http://hu.dbpedia.org/resource/Richard_Jewell_balladája","http://hu.dbpedia.org/property/producer","Jessica Meier"
