"subject","predicate","object"
"http://hu.dbpedia.org/resource/8D","http://www.w3.org/2000/01/rdf-schema#label","8D"
"http://hu.dbpedia.org/resource/8D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ddh"
"http://hu.dbpedia.org/resource/8D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minőségbiztosítás"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageID",978565
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageRevisionID",20630902
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111111234235/http:/www.vda-qmc.de/fileadmin/redakteur/Publikationen/Formulare/8D-Report.pdf"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siliconfareast.com/8D.htm"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageExternalLink","http://adaptivebms.com/Introduction_to_8D_problem_solving_process/"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217124408/http:/www.resultsresults.co.uk/blog/bid/189869/Global-8D-Team-Based-Problem-Solving"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/aut","Chris S. P. Visser"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/aut","Péczely György"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/aut","Péczely Csaba"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/aut","Dr. Péczely György"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/red","A.A. Stádium Diagnosztikai és Menedzsment Kft."
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/tit",8
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/tit","LEAN3"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/subtit","Termelékenység-fejlesztés egységes rendszerben"
"http://hu.dbpedia.org/resource/8D","http://hu.dbpedia.org/property/subtit","Turning operational failures into knowledge to drive your strategic and competitive advantages"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/abstract","A 8D módszer egy problémafelvető, -elemző, fejlesztő módszer, amelyet a Fordnál fejlesztettek ki. Elsősorban a gyártási minőségbiztosítás területén alkalmazzák."
"http://hu.dbpedia.org/resource/8D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8D?oldid=20630902&ns=0"
"http://hu.dbpedia.org/resource/8D","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/8D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8D"
"http://hu.dbpedia.org/resource/8d","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8D"
"http://hu.wikipedia.org/wiki/8D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8D"
