"subject","predicate","object"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stanisław_Sosabowski"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Sosabowski"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3_x"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageID",397715
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageRevisionID",23725212
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosabowski.com/index.html"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721222924/http:/www.market-garden.info/"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketgarden.com/"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosabowski.com/generalcv.html"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://xmlns.com/foaf/0.1/name","Stanisław Sosabowski"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/kép","Sosabowski Stanislaw3.jpg"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/képaláírás","Stanisław Sosabowski"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/név","Stanisław Sosabowski"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/rang","Generał brygady azaz dandártábornok"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hillingdon_kerület"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/születésHelye","Stanisławów, Galícia, ma Ukrajna"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Arnhemi_csata"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lengyel–szovjet_háború"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lengyelországi_hadjárat"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/egysége",58
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/egysége",8
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/fegyvernem","ejtőernyős"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/kitüntetései",40
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/polgáriFoglalkozása","Gyári munkás"
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://hu.dbpedia.org/property/szolgálatiIdő",1913
"http://hu.dbpedia.org/resource/Stanisław_Sosabowski","http://dbpedia.org/ontology/abstract","Stanisław Franciszek Sosabowski (1892. május 8. – 1967. szeptember 25.) lengyel tábornok a második világháborúban. Részt vett az arnhemi csatában az 1. lengyel ejtőernyős dandár parancsnokaként."
