"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://www.w3.org/2000/01/rdf-schema#label","Pegiri nanggunnim"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tvN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://dbpedia.org/ontology/wikiPageID",1660813
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://dbpedia.org/ontology/wikiPageRevisionID",23079362
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.tving.com/tvn/100daysmyprince/"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/eredetiCím","백일의 낭군님"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/TVN_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nam_Dzsihjon_(színművész)"
"http://hu.dbpedia.org/resource/Pegiri_nanggunnim","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/D.O."
