"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://www.w3.org/2000/01/rdf-schema#label","Diplodocus longus"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://dbpedia.org/ontology/wikiPageID",792642
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://dbpedia.org/ontology/wikiPageRevisionID",21836163
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisensius.gportal.hu/gindex.php%3Fpg=28800934"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/name","Diplodocus longus"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/imageCaption","A Diplodocus longus rekonstrukciója"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/familia","Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocus_longus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
